"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://www.w3.org/2000/01/rdf-schema#label","List of Sailor Moon characters"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://www.w3.org/2000/01/rdf-schema#label","Gurio Umino"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Sailor_Moon_characters"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageID",1068351
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageRevisionID",103699555
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_japonais"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Sailor_Moon"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Sailor_Moon"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Sailor_Moon"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Gurio_Umino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Sailor_Moon"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_japonais"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gurio_Umino?oldid=103699555&ns=0"
"http://fr.dbpedia.org/resource/Gurio_Umino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gurio_Umino"
