"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Femmine folli"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Folies de femmes"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Глупые жёны"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Szalone żony"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Törichte Frauen"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Dåraktiga kvinnor"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Foolish Wives"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Folies de femmes (Foolish Wives) est un film américain réalisé par Erich von Stroheim, sorti en 1922.En 2008, le film est rentré dans le National Film Registry pour conservation à la Bibliothèque du Congrès aux États-Unis."
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9149"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5103"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film427487.html"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/foolish-wives"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41575,"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=25949"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12092812"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ErichVonStroheimsFoolishWives1922"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/femminefolli1921"
"http://fr.dbpedia.org/resource/Folies_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013140"
