"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega (Rakete)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega (raket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","ヴェガロケット"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega (ракета-носій)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega (foguetão)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega (tên lửa)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#comment","Vega (en italien : Vettore Europeo di Generazione Avanzata, « Vecteur européen de génération avancée ») est un lanceur léger de l'Agence spatiale européenne (ESA) développé sous maîtrise d'œuvre italienne dont le premier vol a lieu le 13 février 2012 depuis le Centre spatial guyanais de Kourou en Guyane."
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vega_(rocket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vega_sts"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vega_-_rakett"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베가_(로켓)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vega_(lanciatore)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيغا_(صاروخ)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vega_(Rakete)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vega_(raket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vega_(foguetão)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vega_(rakieta)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vega_(Rakéit)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vega_(raketa)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vega_(roket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vega_(foguete)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vega_(raketti)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vega_(cohete)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вега_(ракета)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Vega_(codete)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/織女星運載火箭"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेगा_(रॉकेट)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vega_(hordozórakéta)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vega_(raketa)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vega_(rachetă)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вега_(ракета)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وگا_(موشک)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vega_(Raketn)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vega_(raketo)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262629"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vega_(kanderakett)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vega_(rocket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вега_(ракета-носитель)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Vega_(ракета-носій)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וגה_(משגר_לוויינים)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vega_(coet)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c44"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vega_(raketa)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vega_(tên_lửa)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vega_(raket)"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェガロケット"
"http://fr.dbpedia.org/resource/Vega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vega_(rocket)"
"http://fr.dbpedia.org/resource/Vega","http://fr.dbpedia.org/property/pousséeDécollage","Vega-C :"
"http://fr.dbpedia.org/resource/Vega","http://fr.dbpedia.org/property/pousséeDécollage","Vega :"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageID",248383
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageRevisionID",191502283
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_lancement"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_belge_de_constructions_aéronautiques"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_astronautique"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KB_Khimautomatiki"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minotaur_(fusée)"
"http://fr.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_Eye"
