"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://www.w3.org/2000/01/rdf-schema#label","Mon Ciné"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://www.w3.org/2000/01/rdf-schema#comment","Mon Ciné, sous titré « le premier et véritable journal cinématographique pour le public », est une revue de cinéma publiée de 1922 à 1937."
"http://fr.dbpedia.org/resource/Mon_Ciné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045337"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageID",13971829
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageRevisionID",180678146
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_cinéma"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bessy"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotheques-specialisees.paris.fr/in/faces/browse.xhtml%3Fqueryid=26a2e042-ebe1-46dd-9387-475c955a2cc2&topLevel=1"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bd-nostalgie.org/JOURNAUX/17_nonbd_mon_cine.htm"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/wikiPageLength",2695
"http://fr.dbpedia.org/resource/Mon_Ciné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_cinéma"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_Ciné?oldid=180678146&ns=0"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Ciné_n°_198_(3_décembre_1925).jpg"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/issn",2017
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/période",1922
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/titre","Mon Ciné"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/directeurDePublication","V. Marchand"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/maison","Paris : Société parisienne d'éditions"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://fr.dbpedia.org/property/fréquence","Hebdomadaire"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Ciné_n°_198_(3_décembre_1925).jpg?width=300"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_Ciné"
"http://fr.dbpedia.org/resource/Mon_Ciné","http://dbpedia.org/ontology/abstract","Mon Ciné, sous titré « le premier et véritable journal cinématographique pour le public », est une revue de cinéma publiée de 1922 à 1937."
