"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","五月二十五日縣 (米西奧內斯省)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Departament 25 de Mayo (Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Veinticinco de Mayo (Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Département de Veinticinco de Mayo (Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Veinticinco de Mayo (departamento de Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Departamento 25 de Mayo (Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Veinticinco de Mayo est une des 17 subdivisions de la province de Misiones, en Argentine. Son chef-lieu est la ville de Alba Posse. Le département a une superficie de 1 629 km2. Sa population s'élevait à 27 187 habitants, selon le recensement de 2001. Elle était estimée à 28 744 habitants par l'INDEC en 2005. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14979683800840893604"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f5zln"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五月二十五日縣_(米西奧內斯省)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Veinticinco_de_Mayo_(Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37146635497841980438"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Veinticinco_de_Mayo_(Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00022873"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/25_Мая_(департамент,_Мисьонес)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veinticinco_de_Mayo_(departamento_de_Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Veinticinco_de_Mayo_(munisipyo_sa_Argentina,_Provincia_de_Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_25_de_Mayo,_Misiones"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Veinticinco_de_Mayo_(kommun_i_Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veinticinco_de_Mayo_(departement_van_Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veinticinco_de_Mayo_Department,_Misiones"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_25_de_Mayo_(Misiones)"
"http://fr.dbpedia.org/resource/Département_de_Veinticinco_de_Mayo_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Departament_25_de_Mayo_(Misiones)"
