"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Allan Octavian Hume"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Аллан Октавіан Юм"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","アラン・オクタヴィアン・ヒューム"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Allan Octavian Hume"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Allan Octavian Hume"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","الان هيوم"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Юм, Аллан Октавиан"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#label","Allan Octavian Hume"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#comment","Allan Octavian Hume (6 juin 1829 — 31 juillet 1912) est un administrateur colonial et un ornithologue britannique. Il est le fils de Joseph Hume. Il a été, en compagnie de Sir , l'un des fondateurs du Congrès national indien. Il fut décrit par Dr Sálim Ali comme « le père de l'ornithologie indienne », et décrit comme « le Pape de l'ornithologie indienne » par ceux qui le trouvaient trop dogmatique."
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8363_0040"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/177279"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6496"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00474924"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Hume"
"http://fr.dbpedia.org/resource/Allan_Octavian_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hume-1624"
