"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean-Baptiste Chomel"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean-Baptiste Chomel, né à Paris le 2 septembre 1671 et mort le 4 juillet 1740, est un botaniste français, neveu de Noël Chomel."
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288510"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_7872"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Jean-Baptiste_Chomel"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/30326"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00998786"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11478275"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94915"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:57590"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383148"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record254304"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81117708"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10649959b#about"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Jean-Baptiste_Chomel"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/80583"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060275650/id"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74204017"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvyz"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1475026A"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1632734"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051346142"
"http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chomel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p239562585"
