"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965882"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://dbpedia.org/ontology/wikiPageID",9344308
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",117640023
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Yokohama?oldid=117640023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yokohama"
