"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'athlétisme disparue"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368881"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Feshedilen_atletizm_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現存しない陸上競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_athletics_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_atletica_leggera_scomparse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_ألعاب_قوى_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://dbpedia.org/ontology/wikiPageID",14100492
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",182358528
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'athlétisme disparue"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'athlétisme_disparue?oldid=182358528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_sportive_disparue"
