"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jean-Renoir (Munich)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jean Renoir (Munich)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Jean-Renoir (LJR) est un établissement d'enseignement français, homologué par le ministère français chargé de l'Éducation nationale et géré directement par l'Agence pour l'enseignement français à l'étranger, établissement public sous la tutelle du ministère français chargé des Affaires étrangères. Il est situé à Munich, capitale de la Bavière (en Allemagne du Sud)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Jean_Renoir_(Munich)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111nt8"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Jean_Renoir_(Munich)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4742979-3"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18844772"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lycée_Jean_Renoir"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245853937"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Jean_Renoir_(Munich)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://dbpedia.org/ontology/wikiPageID",8513940
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://dbpedia.org/ontology/wikiPageRevisionID",188322050
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ljr-munich.png"
"http://fr.dbpedia.org/resource/Lycée_Jean-Renoir_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_littéraire"
