"subject","predicate","object"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","McCowan (métro de Toronto)"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Estação McCowan"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","麥高雲站"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","McCowan est une station de la Ligne 3 Scarborough du métro de Toronto, au Canada. La station est situé au 1275 McCowan Road."
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McCowan_(TTC)"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McCowan_station"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥高雲站"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McCowan_(TTC)"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042459"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McCowan_(Toronto_Subway)"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매코원역"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rh_1"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_McCowan"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageID",5000851
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",188536974
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1985"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/McCowan_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_Centre_(métro_de_Toronto)"
