"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2000/01/rdf-schema#label","Gornje Selo (Pljevlja)"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Selo (en serbe cyrillique : Горње Село) est un village du nord du Monténégro, dans la municipalité de Pljevlja."
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornje_Selo,_Črna_gora"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111218"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornje_Selo_(Pljevlja)"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornje_Selo,_Montenegro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012wm0tw"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gornje_Selo,_Pljevlja"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Село_(Пљевља)"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornje_Selo_(Czarnogóra)"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageID",4726903
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageRevisionID",176038755
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pljevlja"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Pljevlja"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://dbpedia.org/ontology/wikiPageLength",4354
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.georss.org/georss/point","43.2642 19.2939"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://www.georss.org/georss/point","43.26416666666667 19.29388888888889"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Pljevlja"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://xmlns.com/foaf/0.1/name","Gornje Selo"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Pljevlja"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Gornje_Selo_(Pljevlja)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
