"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://www.w3.org/2000/01/rdf-schema#label","Liste des princes de Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://www.w3.org/2000/01/rdf-schema#comment","Princes de Mourom, en Russie : 
* 1010-1015 : , fils du grand-prince Vladimir Ier de Kiev 
* 1069-1079 : 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253416"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageID",440330
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageRevisionID",155555152
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_de_Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_princes_russes"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ier"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_princes_russes"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_princes_de_Mourom?oldid=155555152&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://fr.dbpedia.org/property/annéePrésentationBistro",2018
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_princes_de_Mourom"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Mourom","http://dbpedia.org/ontology/abstract","Princes de Mourom, en Russie : 
* 1010-1015 : , fils du grand-prince Vladimir Ier de Kiev 
* 1069-1079 : 
* Portail de la Russie"
