"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","ستولونيفيرا"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stonolifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#comment","Les Stolonifera forment un ordre de coraux octocoralliaires, de la classe des anthozoaires."
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=4745"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46545576"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1368"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000022"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52005"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_5kpg"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424478"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776628675"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستولونيفيرا"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stonolifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Röhrenkorallen"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/723794"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଷ୍ଟୋଲୋନିଫେରା"
"http://fr.dbpedia.org/resource/Stolonifera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stolonifera"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageID",1209419
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageRevisionID",122254754
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octocorallia"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrossotidae"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arulidae"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudogorgiidae"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelogorgiidae"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubipora_musica"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthozoa"
"http://fr.dbpedia.org/resource/Stolonifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthozoa"
