"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://www.w3.org/2000/01/rdf-schema#label","Pain de Modane"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://www.w3.org/2000/01/rdf-schema#comment","Le pain de Modane est une sorte de brioche, cousine lointaine du panettone, de forme ovoïde garnie de fruits confits, originaire de la ville de Modane, en la vallée de Maurienne, au sein de la région Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpqqj3"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668656"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageID",7423997
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageRevisionID",160213560
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioche"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brioche"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Fréjus"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panettone"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_de_Savoie"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_confit"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Pain_de_Modane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brioche"
