"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://www.w3.org/2000/01/rdf-schema#label","Ctenonotus evermanni"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageID",7046642
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageRevisionID",91829173
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_evermanni"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_evermanni"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ctenonotus_evermanni?oldid=91829173&ns=0"
"http://fr.dbpedia.org/resource/Ctenonotus_evermanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ctenonotus_evermanni"
