"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Arabo (miliziano armeno)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Арабо (Аракел Степанос)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#label","Arabo (fédaï)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2000/01/rdf-schema#comment","Arabo (en arménien : Արաբօ, 1863-1893), né Stépanos Mkhitarian (Ստեփանոս Մխիթարյան), également connu sous le nom d'Arakel (Առաքել), est un célèbre fédaï arménien (combattant de la liberté) de la fin du XIXe siècle, et il est l'un des premiers membres de cette milice."
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرابو"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арабо_(Аракел_Степанос)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabo_(miliziano_armeno)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արաբո"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αραμπό"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arabo_(heroo)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرابو"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7qzt"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արաբօ"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabo"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арабо"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423996"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hınıs"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q16387094"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageID",9084658
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageRevisionID",182524732
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_Saints-Apôtres_(Muş)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_arménienne"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédaïs_arméniens"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zartir_lao"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sason_(Batman)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_occidentale"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hınıs"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale_arménien"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muş"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1893"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taron_(Arménie)"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1863"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genocide.ru/enc/arabo.htm"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/alias","Արաբօ"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://dbpedia.org/ontology/alias","Առաքել"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_arménienne"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1863"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1893"
"http://fr.dbpedia.org/resource/Arabo_(fédaï)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
