"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#label","William Cadogan"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#label","William Cadogan, I conte Cadogan"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・カドガン (初代カドガン伯)"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#label","William Cadogan (1er comte Cadogan)"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#label","William Cadogan, 1st Earl Cadogan"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#comment","William Cadogan (1675 – 17 juillet 1726), 1er , est l'un des plus illustres officiers de l’armée du duc de Marlborough pendant la guerre de Succession d'Espagne. Il commanda quelque temps le 1er régiment d’infanterie de la garde."
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1201.htm#i12010"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4310"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I7050"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/cadogwilli005323"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00695"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Cadogan_(2)"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=cado001"
"http://fr.dbpedia.org/resource/William_Cadogan_(1er_comte_Cadogan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Cadogan-1st-Earl-Cadogan"
