"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Luisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوئیزیانا_ایالتینده_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Луїзіана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_لوئیزیانا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_لويزيانا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לואיזיאנה:_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Луізіяны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Луйзианагийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Ludovicianae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لوویزیانا_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Луизиана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:路易斯安那州人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Louisiana)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116636"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Louisiana_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адамаш:Луизиана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Şarê_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루이지애나주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Louisiany"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Louisiana"
