"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://www.w3.org/2000/01/rdf-schema#label","La Mariée est folle"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageID",10437835
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageRevisionID",161227502
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mariée_est_folle"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_mariée_est_folle"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mariée_est_folle?oldid=161227502&ns=0"
"http://fr.dbpedia.org/resource/La_Mariée_est_folle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mariée_est_folle"
