"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2000/01/rdf-schema#label","Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salta,_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Salta_(miasto)"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8699900"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Salta_(Stadt)"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salta,_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سالتا"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سالتا_(الأرجنتين)"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сальта"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Salta_(cidade)"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://dbpedia.org/ontology/wikiPageID",6797514
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://dbpedia.org/ontology/wikiPageRevisionID",155833848
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Salta"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salta?oldid=155833848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Salta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Salta"
