"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Tour Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979602"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://dbpedia.org/ontology/wikiPageID",7519490
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",158816496
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#prefLabel","Tour Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_Alsace?oldid=158816496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tour_Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France"
