"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (среда разработки)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (programspråk)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Embarcadero Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","دلفي (لغة برمجة)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (langage)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Embarcadero Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#comment","Delphi est à la fois un langage de programmation orienté objet et un environnement de développement intégré (EDI) pour ce langage. Delphi est un EDI propriétaire fonctionnant sous Windows créé en 1995 par Borland. À l'époque, créer des programmes graphiques sous Windows se faisait en grande majorité en utilisant soit la chaîne de compilation Visual C++, soit le RAD Visual Basic. Le premier outil étant excessivement complexe et le second assez peu structuré, Delphi apparut alors comme une alternative viable pour beaucoup de développeurs qui souhaitaient créer des programmes pour Windows."
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281875.xml"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19586057"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delphi_(software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Delphi_(Embarcadero)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Delphi_(dasturlash_tili)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Delphi_(phần_mềm)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Borland_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Delphi_(език_за_програмиране)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8666"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delphi_(software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delphi_(software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போர்லாண்ட்_டெல்பி"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델파이"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלפי_(שפת_תכנות)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Delphi_(proqramlaşdırma_dili)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delphi_(software)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z1nj"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلفی_(نرم‌افزار)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Delphi_(programmeerimiskeel)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Delphi_(програмски_језик)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delphi_(programspråk)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Delphi_(забони_барноманависӣ)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلفي_(لغة_برمجة)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Delphi_(бағдарламалау_тілі)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Delphi_(programlama_dili)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779495148"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Delphi_(среда_разработки)"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487378"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Embarcadero_Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Delphi"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://dbpedia.org/ontology/wikiPageID",10085
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://dbpedia.org/ontology/wikiPageRevisionID",190505779
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_informatique_standard"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qt"
"http://fr.dbpedia.org/resource/Delphi_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
