"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","كاديم هارديسون"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","カディーム・ハーディソン"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#comment","Kadeem Hardison est un acteur américain né le 24 juillet 1965 à New York."
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6324dwk"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0362429"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p30348"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/817/000110487/"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=25418"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15263.html?nopub=1"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kadeem_Hardison"
"http://fr.dbpedia.org/resource/Kadeem_Hardison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7895"
