"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Ле-Брей"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Брёй"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251797"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Breuil"
"http://fr.dbpedia.org/resource/Le_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Breuil"
