"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Afrique du Sud au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آفریقای_جنوبی_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_na_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_của_thế_kỷ_20_ở_Nam_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقہ_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەفریقای_باشوور_لە_ساڵەکانی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Jare_in_Suid-Afrika_(20ste_eeu)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_20._vijeka_u_Južnoafričkoj_Republici"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Sør-Afrika_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8956494"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀各年南非"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4589963
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91508269
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de l'Afrique du Sud au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle?oldid=91508269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_du_Sud_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
