"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Lixa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:F.C._Lixa_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29839507"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://dbpedia.org/ontology/wikiPageID",6080770
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://dbpedia.org/ontology/wikiPageRevisionID",190336479
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Futebol_Clube_da_Lixa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Lixa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Lixa?oldid=190336479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lixa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Portugal"
