"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#label","پول خانا"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#label","Paul Khanna"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#comment","Paul Khanna est un acteur britannique né le 1er mars 1973 à Londres."
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1464078/"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1802200"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2013799359"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_خانا"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305951407"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Khanna"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425167"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076ynjr"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018010228"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageID",4791371
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageRevisionID",172733029
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_Purgatory"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Tingz"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_de_Harry_Potter_et_les_Reliques_de_la_Mort"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medium_Rare"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jump_(film,_2008)"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Paul_Khanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Khanna?oldid=172733029&ns=0"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PK1_(COLOUR).jpg"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PK1_(COLOUR).jpg?width=300"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Khanna"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/abstract","Paul Khanna est un acteur britannique né le 1er mars 1973 à Londres."
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Paul_Khanna","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
