"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#label","Химис-Гомпа"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#label","Hemis Gompa"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#label","Monestir d'Hemis"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Hemis Gompa se trouve sur la rive ouest de l'Indus, il est situé à environ 47 km de Leh, la capitale du Ladakh, (tibétain : གླེ, Wylie : gle, THL : lé་ ; hindî : लेह, translit. iso : lēha), du district du même nom, dans l'État du Jammu-et-Cachemire en Inde à une altitude de 3 510 m."
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000191592"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemis_Monastery"
"http://fr.dbpedia.org/resource/Hemis_Gompa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G00JR3353"
