"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2000/01/rdf-schema#label","HMS B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2000/01/rdf-schema#label","HMS B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS B9 était l’un des 11 sous-marins britanniques de classe B, construit pour la Royal Navy au cours de la première décennie du XXe siècle. Achevé en 1906, il a d’abord été affecté à la Home Fleet, avant d’être transféré en mer Méditerranée six ans plus tard. Après le début de la Première Guerre mondiale en 1914, le HMS B9 joue un rôle mineur dans la campagne des Dardanelles. Le navire a été transféré en mer Adriatique en 1916 pour soutenir les forces italiennes contre la marine austro-hongroise. Il a été converti en patrouilleur en 1917 et vendu à la ferraille en 1919."
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118763"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_B.9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr9xk"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HMS_B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/HMS_B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_بی۹"
"http://fr.dbpedia.org/resource/HMS_B9","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_B9"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageID",13853622
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageRevisionID",186056046
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_E_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Breslau"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Vickers"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_B8"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_A_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_B7"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie"
"http://fr.dbpedia.org/resource/HMS_B9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
