"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tunisie de volley-ball en 1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tunisie de volley-ball, grâce à sa deuxième place au championnat d'Afrique, se qualifie aux Jeux olympiques 1984 après le boycott de Cuba. Elle termine la compétition à la 9e place avec une seule victoire en match de classement face aux champions d'Afrique. Durant cette même année, la Tunisie décroche son deuxième titre arabe à Tunis."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tvctk"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685654"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageID",7818156
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageRevisionID",137531859
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Mehrezi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Khechini"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycotts,_scandales_et_controverses_olympiques"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghazi_Mhiri"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Boussarsar"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faycal_Laaridhi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Sarsar"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Mezlini"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassine_Belkhouja"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Boulahya"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Ben_Abdallah"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Barek"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Msaddak_Lahmar"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Turin_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_1983"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbarek_Chebbi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/wikiPageLength",3553
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contre"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taiwan_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pour"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Tunisie_de_volley-ball_en_1984?oldid=137531859&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/texte","white"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/manager","Hassine Belkhouja"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/équipe","Équipe de Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/arrièrePlan","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://fr.dbpedia.org/property/sélectionneur","Victor Turin"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Tunisie_de_volley-ball_en_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/abstract","L'équipe de Tunisie de volley-ball, grâce à sa deuxième place au championnat d'Afrique, se qualifie aux Jeux olympiques 1984 après le boycott de Cuba. Elle termine la compétition à la 9e place avec une seule victoire en match de classement face aux champions d'Afrique. Durant cette même année, la Tunisie décroche son deuxième titre arabe à Tunis."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1985"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1984","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_1983"
