"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Flavor of Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Flavor of Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Flavor of Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Flavor of Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Flavor of Life (écrit : Flavor Of Life) est le dix-huitième single (physique) d'Hikaru Utada (sous ce nom), sorti en 2007. Deux versions de la chanson-titre sont sorties précédemment en « single numérique » en téléchargement avec un énorme succès."
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/flavor-of-life-lyrics-hikaru-utada.html"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699279"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hxwp"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flavor_of_Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flavor_of_Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flavor_of_Life"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟลเวอร์ออฟไลฟ์"
"http://fr.dbpedia.org/resource/Flavor_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Flavor_Of_Life"
