"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","David Hare (Künstler)"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","David Hare (peintre)"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","David Hare (artista)"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","David Hare, né le 10 mars 1917 à New York et mort le 21 décembre 1992 à Jackson (Wyoming), est un artiste peintre et sculpteur américain surréaliste."
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zc8vwb"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=afe4e8bb-3926-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6661_4559"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/david-hare"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-Hare-American-artist"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/david-hare/past-auction-results"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/36016"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/2504"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/4810"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/709.73/about"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-25955.aspx"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/213590"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=768120"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/30566"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/700.41163/about"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6912.html"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00083875"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/David-Hare-6"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29806290"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Hare_(Künstler)"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149797495#about"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/2075"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027731376"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85300993"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152775250/id"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايفيد_هير"
"http://fr.dbpedia.org/resource/David_Hare_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Hare_(artist)"
