"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","哥倫比亞影業"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#label","كولومبيا بيكتشرز"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Columbia Pictures est une entreprise américaine et l'une des plus grandes sociétés de production cinématographique. Elle a été créée en 1924, avant de devenir dans les années 1980 une filiale de Coca-Cola puis de Sony Pictures Entertainment. Son siège social se situe à Culver City, en Californie."
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281832.xml"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/105933"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0071509"
"http://fr.dbpedia.org/resource/Columbia_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=20194"
