"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2000/01/rdf-schema#label","Compétition de patinage artistique à Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eiskunstlaufwettbewerb_in_Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9627732"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://dbpedia.org/ontology/wikiPageID",5679990
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",68673309
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patinage_artistique_à_Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de patinage artistique à Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_patinage_artistique_à_Oslo?oldid=68673309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_par_ville"
