"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","Personnages d'Une nounou d'enfer"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages fictifs de la série télévisée Une nounou d'enfer."
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Телевидение/Списки/Список_персонажей_и_актёров_The_Nanny"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Nanny_characters"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375743"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageID",3256433
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageRevisionID",169810134
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kind"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Norman"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miko_Hughes"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Cox"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Linari"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Manza"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Ballard"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrem_Zimbalist_II"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Lawson"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Zima"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Lyman"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Morgan_Guilbert"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Salisbury"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilosité_humaine"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Culp"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Fine"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Drescher"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faire-valoir"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholle_Tom"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Taylor"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lainie_Kazan"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Frangione"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lane_Davies"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Braeden"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Chagall"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Davis"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Moreno"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Tohn"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley-Anne_Down"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Kolis"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Shaughnessy"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nounou_d'enfer"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Watson"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Une_nounou_d'enfer"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_Michaels"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Fine"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guss"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Drescher"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roat"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Rogell"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Penner"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leann_Hunley"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Madison_Wright"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Marc_Jacobson"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_P._Roberts"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vaughn"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Morgan"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Lane"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Penn"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloris_Leachman"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lawrence_(artiste)"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Bloomfield"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bologna"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Sheffield"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Hoag"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Rich"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsden"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Nichols"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Robinson"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_McIver_Ewing"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_McCoy"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/wikiPageLength",10237
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Une_nounou_d'enfer"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Personnages_d'Une_nounou_d'enfer?oldid=169810134&ns=0"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Personnages_d'Une_nounou_d'enfer"
"http://fr.dbpedia.org/resource/Personnages_d'Une_nounou_d'enfer","http://dbpedia.org/ontology/abstract","Cet article présente les personnages fictifs de la série télévisée Une nounou d'enfer."
