"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Gray à Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Gray–Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Gray à Saint-Jean-de-Losne est une ligne ferroviaire française a écartement standard, qui relie les gares de Gray et de Saint-Jean-de-Losne. Elle constitue un tronçon long d'environ cinquante-six kilomètres de l'ancienne ligne de Gray à Chalon-sur-Saône, l'ensemble du parcours totalisant alors environ cent sept kilomètres. En 2010, seul le segment de ligne, long d'environ trente deux kilomètres, qui relie la gare de Villers-les-Pots située sur la ligne de Dijon-Ville à Vallorbe, à la gare de Gray, est ouvert au trafic fret."
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Gray_-_Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Gray–Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_Gray_-_Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239572"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpby"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageID",4867567
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageRevisionID",186650734
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Culmont_-_Chalindrey"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Vaivre_à_Gray"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoche"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seurre"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontailler-sur-Saône"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auxonne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Rhin-Rhône"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Blesme_et_Saint-Dizier_à_Gray"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassenay"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagny-le-Château"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamarche-sur-Saône"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Is-sur-Tille"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdôtre"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Géanges"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerey"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Julien_(Troyes)_à_Gray"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouhans"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergy"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vallorbe"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vesoul"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Dijon-Ville_à_Saint-Amour"
