"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2000/01/rdf-schema#label","Stratovolcan"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stratovolcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Стратавулканы"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:براكين_طبقية"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stratovulkaner"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Eldkeilur"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստրատոհրաբուխներ"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estratovulcões"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818876"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Estratovolcan"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stratovulkaner"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Давхаргат_галт_уул"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Stratavolcaanyn"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרי_געש_שכבתיים"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성층_화산"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Núi_lửa_dạng_tầng"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stratovulcani"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_estratobulkan"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Stratovulkāni"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gunung_berapi_kerucut"
"http://fr.dbpedia.org/resource/Catégorie:Stratovolcan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Stratovulkani"
