"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Festival Eurovisão da Canção 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Евровидение-2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Konkurs Piosenki Eurowizji 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cançó d'Eurovisió 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision de la chanson 2006 fut la cinquante-et-unième édition du concours. Il se déroula les jeudi 18 et samedi 20 mai 2006, à Athènes, en Grèce. Il fut remporté par la Finlande, avec la chanson Hard Rock Hallelujah, interprétée par le groupe Lordi. La Russie termina deuxième et la Bosnie-Herzégovine, troisième."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0800959"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pesem_Evrovizije_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a8721d1b-7248-381b-abfa-e2bebd35b7ba"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Festival_de_Eurovisión_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2006._gada_Eirovīzijas_dziesmu_konkurss"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konkurs_Piosenki_Eurowizji_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقه_آواز_یوروویژن_۲۰۰۶"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евровизија_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10340296-2"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրատեսիլ_2006_երգի_մրցույթ"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066g78"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭrovido-Kantokonkurso_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Песма_Евровизије_2006."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paligsahang_Pang-awitin_ng_Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_de_la_Cançó_d'Eurovisió_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Festivali_Evropian_i_Këngës_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירוויזיון_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2006._aasta_Eurovisiooni_lauluvõistlus"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eurovision_qoʻshiq_tanlovi_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαγωνισμός_Τραγουδιού_Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertandingan_Lagu_Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pjesma_Eurovizije_2006."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eurovision_laulukilpailu_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eurosong_2006."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евровизия_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пісенний_конкурс_Євробачення_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로비전_송_콘테스트_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Eurovision_җыр_бәйгесе_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Еврокөрүнүү_ыр_сынагы_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eurosong_2006."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Festival_tal-Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2006ko_Eurovision_Abesti_Lehiaketa"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurovisiesongfestival_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10152"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროვიზიის_სიმღერის_კონკურსი_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Конкурс_песні_Еўрабачанне_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年歐洲歌唱大賽"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festival_Eurovisão_da_Canção_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евровидение-2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eurovizijos_dainų_konkursas_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Concursul_Muzical_Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kontes_Lagu_Eurovision_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2006_Avroviziya_Mahnı_Müsabiqəsi"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006_Eurovision_Şarkı_Yarışması"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006-os_Eurovíziós_Dalfesztivál"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/chansonGagnante","par Lordi"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/chansonGagnante","Finlande"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/intermède","Finale : Mambo par Helena Paparizou"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/intermède","Demi-finale :  par Sákis Rouvás"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/nex","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2007"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/présentateurs","http://fr.dbpedia.org/resource/Maria_Menounos"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/présentateurs","Sákis Rouvás"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/superviseur","http://fr.dbpedia.org/resource/Svante_Stockselius"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/tag","Pays participants qualifiés pour la finale"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/tag","Pays ayant participé dans le passé, mais pas en 2006"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://fr.dbpedia.org/property/tag","Pays participants non qualifiés pour la finale"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageID",733815
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageRevisionID",191160005
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1973"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makedonska_radio-televizija"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1967"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Guldbrandsen"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Mouskouri"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yle"
