"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2000/01/rdf-schema#label","EOS Group"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2000/01/rdf-schema#label","EOS Gruppe"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2000/01/rdf-schema#label","Groupe EOS"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe EOS est une holding regroupant plus de 60 filiales réparties dans plus de 25 pays à travers le monde, dans le secteur des services financiers. Son activité principale est la gestion de créances, incluant l’acquisition et le recouvrement de créances."
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EOS_Group"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/EOS_Group"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yy8p5"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EOS_Gruppe"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2678288"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageID",10817108
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageRevisionID",184409039
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créance"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Groupe_EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
