"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Astrid (réacteur)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","ASTRID (Reaktor)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Fjärde generationens reaktor"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","ASTRID (reactor)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2000/01/rdf-schema#comment","Astrid ou ASTRID (acronyme de l'anglais Advanced Sodium Technological Reactor for Industrial Demonstration) est un projet de prototype de réacteur nucléaire français de quatrième génération, de type réacteur rapide refroidi au sodium, porté par le Commissariat à l'énergie atomique et aux énergies alternatives (CEA) dans les années 2010. Le coût du projet est estimé à plus de cinq milliards d'euros. La décision politique de cet investissement et sa rentabilité, comme pour tout projet de cette envergure, suscitent des controverses."
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_استرید"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASTRID_(Reaktor)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040212"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASTRID_(reactor)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012696c1"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Fjärde_generationens_reaktor"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageID",5555344
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageRevisionID",191256548
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_énergétique"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_nucléaire_de_Marcoule"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_Jules_Horowitz"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_(nucléaire)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_(réacteur)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corium"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Gard"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_scientifiques_pour_l'information_sur_l'énergie_nucléaire"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_autorités_de_sûreté_nucléaire_des_pays_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Laponche"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_énergétique"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Fukushima"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superphénix"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_modérateur"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_shinbun"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Construction"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinide"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_confinement"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEIV"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Brayton"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapsodie"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_appauvri"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_rapide_refroidi_au_sodium"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_résiduelle"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomiuri_shinbun"
"http://fr.dbpedia.org/resource/Astrid_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_parlementaire_d'évaluation_des_choix_scientifiques_et_technologiques"
