"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","L'Ange gardien (film, 1942)"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Angel (1942 film)"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange gardien est un film français réalisé par Jacques de Casembroot sorti en 1942."
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140684/"
"http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0192976"
