"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAS_45","http://www.w3.org/2000/01/rdf-schema#label","MAS 45"
"http://fr.dbpedia.org/resource/MAS_45","http://www.w3.org/2000/01/rdf-schema#comment","La MAS 45 est une carabine d'instruction au tir militaire chambrée pour la munition de 22 Long Rifle (5,5 mm)."
"http://fr.dbpedia.org/resource/MAS_45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dt9"
"http://fr.dbpedia.org/resource/MAS_45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272718"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageID",5054112
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageRevisionID",188833430
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser_45"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/wikiPageLength",4339
"http://fr.dbpedia.org/resource/MAS_45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/MAS_45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MAS_45","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MAS_45?oldid=188833430&ns=0"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/auteur","Bruno Guigues"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/consultéLe",2021-05-28
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/date","mai 2021"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/issn",9
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/numéro",611
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/pages",58
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/périodique","Cibles"
"http://fr.dbpedia.org/resource/MAS_45","http://fr.dbpedia.org/property/titre","Les carabines d'instruction Mauser/MAS Mle 1945"
"http://fr.dbpedia.org/resource/MAS_45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MAS_45"
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/abstract","La MAS 45 est une carabine d'instruction au tir militaire chambrée pour la munition de 22 Long Rifle (5,5 mm)."
"http://fr.dbpedia.org/resource/MAS_45","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
