"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","工業大学"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Viện công nghệ"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Institut de technologie"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet techniczny"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Teknisk högskola"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Technische Universität"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Institute of technology"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#comment","Un institut de technologie ou une université de technologie — on rencontre aussi les terminologies suivantes : université polytechnique, technikon ou université technique — est un établissement d'enseignement supérieur spécialisé dans l'apprentissage des techniques : l'ingénierie, la technologie, les sciences appliquées et parfois les sciences naturelles. Ces termes et leurs variantes recouvrent des significations différentes selon les langues ou les pays : dans certains pays, ces instituts de technologie et universités polytechniques sont des catégories bien définies ; dans d’autres, comme aux États-Unis, il s'agit simplement de noms spécifiques sans signification formelle."
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Technical_universities"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Technical-University"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/理工學院"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teknik_üniversite"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_công_nghệ"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technische_Universität"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공과대학교"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工業大学"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_فنی"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυτεχνείο"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371037"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹیکنالوجی_درس_گاہ"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_politécnico"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_techniczny"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teknisk_høyskole"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132417-1"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_of_technology"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18417"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047vtw"
"http://fr.dbpedia.org/resource/Institut_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Технічний_університет"
