"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","إرميسيند من قرقشونة"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Ermesinda di Carcassonne"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Ermessenda von Carcassonne"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Ermessende de Carcassonne"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Ermesinda de Carcassona"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Ermessenda de Carcassona"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#comment","Ermessende de Carcassonne (ou Ermesinde, ou encore Ermessinde), née aux alentours de 975 et morte le 1er mars 1058 à Sant Quirze de Besora (Catalogne), est une comtesse de Barcelone, qui fut deux fois régente du comté, d'abord pour son fils Berenguer Ramon Ier (1017-1021), puis son petit-fils Raimond-Bérenger Ier (1035-1039). Selon l'historien Martin Aurell, qui lui a consacré plusieurs travaux, cette femme est « sans doute le personnage politique le plus important de la première moitié du XIe siècle catalan »."
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ermensinde_de_Carcassonne_(1)"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6811/ermesinda-de-carcasona"
"http://fr.dbpedia.org/resource/Ermessende_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbd.cat/fitxa_biografies.php?id=427"
