"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Glatigny"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Glatigny est un édifice des XVIe et XVIIe siècles situé à Tourgéville, dans le département du Calvados en région Normandie. Il fait l'objet d'un classement au titre des Monuments historiques depuis le 21 janvier 1929 et d'une inscription depuis le 16 décembre 1974."
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111762"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21634339"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5631g_"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://dbpedia.org/ontology/wikiPageID",9612009
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://dbpedia.org/ontology/wikiPageRevisionID",174356157
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1974"
"http://fr.dbpedia.org/resource/Manoir_de_Glatigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
