"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2000/01/rdf-schema#label","1985 World Archery Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tir à l'arc 1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bågskytte 1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de tir à l'arc 1985 sont une compétition sportive de tir à l'arc organisée en 1985 à Séoul, en Corée du Sud. Il s'agit de la 33e édition des championnats du monde de tir à l'arc. 
* Portail du tir à l'arc 
* Portail des années 1980 
* Portail de Séoul"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_bueskyting_1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955652"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1g1mb"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_World_Archery_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_bågskytte_1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_стрельбе_из_лука_1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageID",5716886
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageRevisionID",162543657
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tir_à_l'arc_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Séoul"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://dbpedia.org/ontology/wikiPageLength",1521
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1985"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tir_à_l'arc_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Séoul"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1985_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
