"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Palais-Royal (rue Saint-Honoré)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Palais-Royal (rue Saint-Honoré)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#label","Teatro del Palais-Royal (1641-1781)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Palais-Royal (1641–1781)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre du Palais-Royal (ou Salle du Palais-Royal) sur la rue Saint-Honoré à Paris, était le théâtre situé dans l'aile Est du Palais-Royal, inauguré le 14 janvier 1641, avec une tragi-comédie de Jean Desmarets, Mirame. Le théâtre était utilisé par la troupe de Molière de 1660 à 1673 et ensuite, comme théâtre d'opéra par l'Académie royale de musique pendant près d'un siècle, de 1663 à 1763, date à laquelle il a été détruit par un incendie. Reconstruit dès 1764 et rouvert en 1770, il fut de nouveau détruit par le feu en 1781 et jamais reconstruit."
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Palais-Royal-Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Première_salle_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1016"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պալե_Ռոյալ_թատրոն_(Սենտ_Օնորե_փողոց)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0x3b6"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_del_Palais-Royal_(1641-1781)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théâtre_du_Palais-Royal_(rue_Saint-Honoré)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ea5d5ec0-a0a6-4b4b-bb9b-abfc049f4591"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_Пале-Рояль_(улица_Сент-Оноре)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Première_salle_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_پله-رویال_(خیابان_سن-اونوره)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7799925"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b5b93a51-f06d-4a6d-ae31-cadaa3c091dc"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théâtre_du_Palais-Royal_(rue_Saint-Honoré)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Théâtre_du_Palais-Royal_(rue_Saint-Honoré)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageID",10984001
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageRevisionID",191466503
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vigarani"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadis_(Lully)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcyone_(opéra)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grétry"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_Danican_Philidor"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris_disparue"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Adam"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_ou_le_Triomphe_d'Alcide"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_de_Molière"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_(Gluck)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Carrington_Lancaster"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desmarets_de_Saint-Sorlin"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Torelli"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_à_Paris"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_feu_prit_à_la_Salle_de_l'Opéra_de_Paris_le_6_avril_1763_-_Gallica.jpg"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_général_du_Palais-Royal_1679_(Opera_in_blue)_-_Gourret_1985_p42.jpg"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanus_(Rameau)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armide_(Lully)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armide_(Gluck)"
"http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal_(1641–1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
