"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","流水线停顿"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Pipeline stall"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bulle (informatique)"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, une bulle (en anglais bubble ou pipeline stall) est un temps d'attente lors de l'exécution d'une instruction sur un processeur à pipeline. Cette bulle est le plus souvent représentée par l'exécution d'une instruction NOP, qui n'a pas d'autre utilité que d'introduire un délai dans le pipeline."
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928001"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027c1gv"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流水线停顿"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حباب_(رایانه)"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pipeline_stall"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/157915830"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageID",3711511
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",152982934
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOP"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_informatique"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline_(architecture_des_processeurs)"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pqYl3SWkA64C&pg=SL1-PA13&dq=Pipeline+stall+bubble&hl=fr&sa=X&ved=0ahUKEwjA28iB0PbdAhVHiCwKHXh5B2UQ6AEIMDAB%23v=onepage&q=Pipeline%20stall%20bubble&f=false"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/wikiPageLength",1286
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_informatique"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulle_(informatique)?oldid=152982934&ns=0"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulle_(informatique)"
"http://fr.dbpedia.org/resource/Bulle_(informatique)","http://dbpedia.org/ontology/abstract","En informatique, une bulle (en anglais bubble ou pipeline stall) est un temps d'attente lors de l'exécution d'une instruction sur un processeur à pipeline. Cette bulle est le plus souvent représentée par l'exécution d'une instruction NOP, qui n'a pas d'autre utilité que d'introduire un délai dans le pipeline."
