"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#label","Mankomunitate"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#label","Mancomunitat de municipis"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad est une forme d’intercommunalité propre à l'Espagne. Certains pays hispanophones d’Amérique du sud ont mis en place des statuts similaires (Bolivie, Équateur, et depuis 2016 Pérou)."
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8401"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mankomunitate"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mancomunitat_de_municipis"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entidade_intermunicipal"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만코무니다드"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mancomunidat"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Man_común"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531230"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mancomunidá"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Municiparo"
"http://fr.dbpedia.org/resource/Mancomunidad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7wq6"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageID",1099192
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageRevisionID",177386000
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Espagne"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soria"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Burgos"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mancomunidad"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ségovie"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Mancomunidad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
