"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2000/01/rdf-schema#label","Jean Duhau"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2000/01/rdf-schema#comment","Jean Duhau est un joueur français de rugby à XV et de rugby à XIII, né le 1er mai 1906 à Ondres et décédé le 22 septembre 1973 à Marseille. De taille 1,83 m pour 88 kg, il a essentiellement évolué au poste de pilier ou de talonneur en club (XV ou XIII) ou équipe de France de rugby à XV. Un auteur dit de lui qu'il était un « sacré meneur d'hommes », et qu'il avait « une gueule et une gouaille à faire du cinéma »."
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/duhau-jean"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/jean-duhau/summary.html"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/3525.html"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Duhau"
"http://fr.dbpedia.org/resource/Jean_Duhau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdpw"
