"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Fête nationale du Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","ケベックの日"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Національне свято Квебека"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Fête nationale du Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Fête nationale du Québec, encore communément appelée la Saint-Jean-Baptiste ou Saint-Jean, est la fête nationale des Québécois. En vertu de la Loi sur la fête nationale, le 24 juin est une journée fériée au Québec. Cette date est d'abord celle de la fête religieuse célébrant la naissance de Jean le Baptiste qui s'est plus tard imposée, à partir de 1834, comme fête nationale des Canadiens français. Reconnue jour férié par la province de Québec en 1925, le gouvernement souverainiste du Parti québécois l'a déclarée « fête nationale du Québec » en 1977."
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fete-Nationale-du-Quebec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケベックの日"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_праздник_Квебека"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jv4d"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Holiday_(Quebec)"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feriado_Nacional_do_Quebec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Festa_Nacional_de_Quebec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427163"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національне_свято_Квебека"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-Baptiste_Day"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Festo_de_Sankta_Johano_la_Baptisto"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀘벡_국경일"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quebec_Ulusal_Bayramı"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageID",4860
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189399137
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Paulette"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixa_Lavallée"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George-Étienne_Cartier"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Québec"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_fête_nationale"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_québécoise"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Storrow_Brown"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Viger"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Bailey_O'Callaghan"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazinghen"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaines_d'Abraham"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/Fête_nationale_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
