"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zongo (homonymie)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219932"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зонго"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зонго"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1139510
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188290387
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunga"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Sud-Ubangi)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(cratère)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Ouagadougou)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Soudougui)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Kalsaka)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Loumbila)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Bas-Congo)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Cotonou)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatenga_(province)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou_(département)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Barsalogho)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Zongo"
"http://fr.dbpedia.org/resource/Zongo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
