"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://www.w3.org/2000/01/rdf-schema#label","Liste d'exonymes basques"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste d'exonymes basques, c'est-à-dire des noms de villes qui ont été adaptés aux règles standards du basque, ou des noms utilisés autrefois. Par exemple, si l'on peut toujours écrire le nom historique de Erruan pour nommer la ville de Rouen, aujourd'hui l'Académie de la langue basque recommande d'utiliser Rouen. Pour la ville de Perpignan, Perpinyà a été retenue sous sa forme catalane, alors que l'accent grave n'est pas d'usage. Par contre l'accent aigu à Quebec est ôté.L'Académie de la langue basque a pris différentes options: parfois elle traduit les noms ou garde les noms en usage ou historiques comme Kanada (Canada), Saint-Pierre eta Mikelune (Saint-Pierre-et-Miquelon), Alsazia (Alsace), Borgoina (Bourgogne) ou les Alpe Garaiak (Hautes-Alpes) dans la région Provent"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243064"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basque_exonyms"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageID",4996425
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageRevisionID",186847924
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Morocco.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ukraine.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Libya.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perse"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Arab_Emirates.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_basque"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Turkmenistan.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ghana.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Burkina_Faso.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Algeria.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Côte_d'Ivoire.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Palestine.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charjah_(ville)"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujaïrah_(ville)"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lebanon.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Liste_d'exonymes_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria.svg"
