"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Stade français (football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Stade_Français_Paris_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Σταντ_Φρανσαί_Παρί"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Stade_Français_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Stade_Français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stade_Français_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stade_Français_(association_football)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Стад_Франсе»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Stade_Français_Paris_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Stade_Français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Stade_Français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Stade_Français)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Stad_Franse_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Stade_Français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132644"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Stade_Français_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Стад_Франсе»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dello_Stade_Français_football"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://dbpedia.org/ontology/wikiPageID",1941315
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",190107946
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Stade français (football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Stade_français_(football)?oldid=190107946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_français"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_(football)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
