"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Бо (Морбіан)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Morbihan)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Morbihan)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Bretanya)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud, Morbihan"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baod"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Morbihan)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Morbihan)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Francia)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud, Morbihan"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Baud (Morbihan)"
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Baud [bo] est une commune du département du Morbihan, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Baud_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215600107"
