"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Justice environnementale"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Milieurechtvaardigheid"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Justicia ambiental"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","عدالة بيئية"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Sprawiedliwość ekologiczna"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#label","Justícia ambiental"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#comment","Le concept de justice environnementale applique les théories de la justice au champ de l'environnement et de l'écologie. Il découle de la prise en compte de l'environnement et des services écosystémiques qu'il permet comme du « bien commun. » La justice environnementale peut aussi concerner les effets du dérèglement climatique ; dans ce contexte on parle parfois d'injustice et/ou de « justice climatique »."
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Environmental-Justice"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/environmental-justice"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/environmental-justice"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprawiedliwość_ekologiczna"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justicia_ambiental"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479527"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ympäristöoikeudenmukaisuus"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Environmental_justice"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צדק_סביבתי"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milieurechtvaardigheid"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061v2t"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justícia_ambiental"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Environmentální_spravedlnost"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskkonnaõiglus"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778560467"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدالة_بيئية"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umweltgerechtigkeit"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://dbpedia.org/ontology/wikiPageID",8461091
"http://fr.dbpedia.org/resource/Justice_environnementale","http://dbpedia.org/ontology/wikiPageRevisionID",176054919
"http://fr.dbpedia.org/resource/Justice_environnementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Justice_environnementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
