"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Film Independent's Spirit Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الروح_المستقلة"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémios_Independent_Spirit"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디펜던트_스피릿_어워드"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディペンデント・スピリット賞"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Незалежны_дух"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bağımsız_Ruh_Ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тәуелсіз_рух"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه_مستقل_اسپریت"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543895"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nagrade_nezavisnog_duha"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อินดิเพนเดนต์สปิริตอะวอดส์"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Premis_Independent_Spirit"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইন্ডিপেন্ডেন্ট_স্পিরিট_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_Tinh_thần_độc_lập"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβεία_ISA"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Награда_Спирит"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_Independent_Spirit_Award"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Независимый_дух"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:独立精神奖"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незалежний_дух"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Independent_Spirit"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Independent_Spirit_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://dbpedia.org/ontology/wikiPageID",8412629
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",108439391
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Film Independent's Spirit Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_Independent's_Spirit_Awards?oldid=108439391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_Independent's_Spirit_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1986"
