"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighausen (Unterelsass)"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Швегуз-сюр-Модер"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#label","莫代尔河畔什韦古斯"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#comment","Schweighouse-sur-Moder (en allemand Schweighausen prononcé « Schweighüse » en dialecte alsacien local) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704585"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67458"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեգուզ_սյուր_Մոդեր"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Швегуз-сюр-Модер"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستشويغهوس_سور_مودير"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schweighausen_(Unterelsass)"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035670"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Швегуз-сюр-Модер"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schweighouse-sur-Moder"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9b_z"
"http://fr.dbpedia.org/resource/Schweighouse-sur-Moder","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Schweighouse-sur-Moder"
