"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Histoire des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'Estaus_Unius"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Historia_ya_Marekani"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_Sjedinjenih_Američkih_Država"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ააშ-იშ_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Saga_Bandaríkjanna"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:ඇමරිකානු_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:AQŞ_tarihı"
