"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1984-04-08
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1973-06-14
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire de laCongrégation pour la doctrine de la foi"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paul-Pierre_Philippe"
"http://fr.dbpedia.org/resource/Jean_Jérôme_Hamer__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alberto_Bovone"
