"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La Ronde (pièce de théâtre)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Girotondo (Schnitzler)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La Ronde (en allemand : Reigen) est une pièce de théâtre de l'écrivain autrichien Arthur Schnitzler écrite en 1897. La publication de la pièce en 1903, sa censure en 1904 déclenchèrent un long scandale de plus de deux décennies. La pièce ne fut créée que le 23 décembre 1920 à Berlin et le 1er février 1921 à Vienne. Les premières représentations donnèrent lieu à deux procès gagnés par les partisans de la pièce."
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ronde_(play)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Merry-Go-Round-by-Schnitzler"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ronda_(obra_de_teatro)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reigen_(Drama)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輪舞"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Ronde_(play)"
"http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرخ_فلک_(نمایش‌نامه)"
