"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Historiquement vôtre"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/2000/01/rdf-schema#comment","Historiquement vôtre est une émission de radio quotidienne consacrée à l'histoire sur Europe 1. Elle est diffusée de 16 h à 18 h depuis la rentrée 2020 et présentée conjointement par Stéphane Bern et Matthieu Noël. Elle s'organise autour de trois portraits de personnages historiques ayant vécu à des époques différentes mais qui ont tous un point commun. L'émission compte également trois chroniqueurs : , qui raconte chaque jour l'histoire d'un plat, Clémentine Portier-Kaltenbach, qui raconte des anecdotes historiques sur des personnages célèbres ou oubliés et David Castello-Lopes qui raconte les origines d'un objet, d'une tendance ou d'une mode contemporaine."
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312522"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://dbpedia.org/ontology/wikiPageID",14328336
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://dbpedia.org/ontology/wikiPageRevisionID",189207274
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/Historiquement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Poels"
