"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2000/01/rdf-schema#label","Cubique à faces centrées"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2000/01/rdf-schema#comment","Un cristal est dit cubique à faces centrées (cfc) ou simplement cubique faces centrées (en anglais, faces centered cubic ou FCC) lorsque les nœuds de son réseau sont situés : 
* aux huit sommets d'un cube ; 
* au centre de chacune des faces de ce cube."
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Face-centered_cubic_lattices"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Face-centered_cubic_lattice"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdb2k"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kubisch_vlakgecentreerd"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006714"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Face-centered_cubic_lattices"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/面心立方格子構造"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/면심_입방_격자"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageID",34401
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageRevisionID",190009980
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(cristallographie)"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_d'hydrogène"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(cristallographie)"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cubic-face-centered.svg"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhomboèdre"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sites_interstitiels_cubique_a_faces_centrees.svg"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stœchiométrie"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_Bravais"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austénite"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaèdre"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphalérite"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Kepler"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_diamant"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_réticulaire_hexagonal"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_réticulaire"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubique_centré"
"http://fr.dbpedia.org/resource/Cubique_à_faces_centrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:面心立方格子の原子半径の求め方.svg"
